year,disease,no_of_cases,incidence_rate
2012,Malaria,33,2.6
2012,Pulmonary tuberculosis,128,10.2
2012,Food poisoning,264,21.0
2013,Malaria,49,3.9
2013,Pulmonary tuberculosis,122,9.7
2013,Food poisoning,390,31.0
2014,Malaria,20,1.6
2014,Pulmonary tuberculosis,119,9.4
2014,Food poisoning,169,13.4
2015,Malaria,32,2.5
2015,Pulmonary tuberculosis,128,10.1
2015,Food poisoning,82,6.5
2016,Malaria,25,2.0
2016,Pulmonary tuberculosis,118,9.3
2016,Food poisoning,147,11.6
2017,Malaria,28,2.2
2017,Pulmonary tuberculosis,119,9.4
2017,Food poisoning,208,16.4
2018,Malaria,41,3.2
2018,Pulmonary tuberculosis,123,9.7
2018,Food poisoning,65,5.1
2019,Malaria,41,3.2
2019,Pulmonary tuberculosis,116,9.2
2019,Food poisoning,83,6.6
2020,Malaria,12,1.0
2020,Pulmonary tuberculosis,85,6.7
2020,Food poisoning,58,4.6
2021,Malaria,16,1.3
2021,Pulmonary tuberculosis,86,6.8
2021,Food poisoning,148,11.7
