TypeOfAppliance,Make,ModelNo,EnergyEfficiencyClass,DealerName
Electric Oven,BELAIR,F87ETIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F63TIX,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,BIE68T2-B1-05,A,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F9E41EF-HI,C,J. Kalachand & Co Ltd
Electric Oven,BELAIR,F664TE86-SB,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-DC340-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,PACIFIC,PNF300,A+,KING BROS CO LTD
Electric Oven,Bel Air,F5T31E3-HI,A,J. Kalachand & Co Ltd
Refrigerating appliance,SHARP,SJ-HM440-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,BELAIR,DE1-21,A+,J. Kalachand & Co Ltd
Refrigerating appliance,GALANZ,BCD-500WTE-53H,A+,KING BROS CO LTD
Refrigerating appliance,LG,GC-B369NLJM,A++,Dragon Electronics Ltd.
Refrigerating appliance,SHARP,SJ-X635DP-HS2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,LG,GR-H802HLHU,A++,Dragon Electronics Ltd.
Electric Dishwasher,SHARP,QW-MB612-WH2,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,OCEAN,OCE 702 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 600 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 500 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 400 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,OCEAN,OCE 145 DUO A+,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,LG,GMX844MCKV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BEKO,BAD230 UK,A,TheBrandhouse Ltd
Refrigerating appliance,SHARP-Made inThailand,SJ-S360-SS3,A++,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SAMSUNG,RT22K3022SE,A+,MAMMOUTH TRADING CO LTD
Refrigerating appliance,BELAIR,BE1-316,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,BD1-200,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BEKO,BFF254,A+,TheBrandhouse Ltd
Refrigerating appliance,HISENSE,H320TI,A+,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GC-J247CQBV,A+,Dragon Electronics Ltd.
Refrigerating appliance,BELAIR,FC2-45,A+,J. Kalachand & Co Ltd
Refrigerating appliance,BELAIR,DF1-16,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,HB16FMAA,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-188LA2FB-C1,B,J. Kalachand & Co Ltd
Refrigerating appliance,Bel Air,JC-115LAA-C1,B,J. Kalachand & Co Ltd
Electric Dishwasher,Bel Air,WQP12-5201D,A++,J. Kalachand & Co Ltd
Refrigerating appliance,Haier,C3FE635CMJ,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Haier ,HTF-456DM6,A+,J. Kalachand & Co Ltd
Refrigerating appliance,Beko,RDNT340I20S,A+,TheBrandhouse Ltd
Refrigerating appliance,Beko,TS090210S,B,TheBrandhouse Ltd
Electric Dishwasher,Hisense,H12DESS,A++,G M PUNJABI & CO LTD
Refrigerating appliance,LG,GC-J247SVUV,A+,Dragon Electronics Ltd.
Refrigerating appliance,HISENSE,H600SI,A+,G M PUNJABI & CO LTD
Refrigerating appliance,TRUST,TF-210A,A+,AURS & CO LIMITED
Refrigerating appliance,TRUST,TF725,B,AURS & CO LIMITED
Refrigerating appliance,TRUST,TRF-160SDC,A+,AURS & CO LIMITED
Electric Dishwasher,BRANDT,DFH12227S,A++,Productions Menuiseries Industrielles limited
Electric Dishwasher,BEKO,DFN05310W,A+,TheBrandhouse Ltd
Refrigerating appliance,BEKO,RDNE510M21X,A,TheBrandhouse Ltd
Refrigerating appliance,WESTPOINT,WCNHN-3517.ERI,A+,LE WAREHOUSE LTEE
Electric Oven,BEL AIR,F102TSIX-PT-C70-96A,A,J. Kalachand & Co Ltd
Refrigerating appliance,BEKO,BCF1111  UK,A,TheBrandhouse Ltd
Refrigerating appliance,Homa,BE1-260-1,A+,LE WAREHOUSE LTEE
Refrigerating appliance,SHARP,SJ-DC280-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-HM440-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP ,SJ-HM260-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,SHARP,SJ-BH320-HS3,A+,REDLINE DISTRIBUTION LTD
Refrigerating appliance,QUEST,JC-380LA2FB-C1,B,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-188LA2FB-C1,B,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-201,B,TheBrandhouse Ltd
Refrigerating appliance,QUEST,JC-124,B,TheBrandhouse Ltd
Refrigerating appliance,PACIFIC,HD-273FN-S,A+,KING BROS CO LTD
Refrigerating appliance,GALANZ,BCD-310-53H,A++,KING BROS CO LTD
Refrigerating appliance,GALANZ,BCD-215V53H,A++,KING BROS CO LTD
Electric Oven,IGNIS,AKS187/IX,A+,LE WAREHOUSE LTEE
Electric Oven,IGNIS,AKS185/IX,A+,LE WAREHOUSE LTEE
