Year,Hospital,No_of_CT_Scan_Examinations,No_of_MRI
2013,Dr.A.G. Jeetoo,261,1242
2013,SSRN,3354,637
2013,Flacq,,
2013,J.Nehru,3436,
2013,Victoria,4962,1304
2013,Private,2681,143
2014,Dr.A.G. Jeetoo,5642,1476
2014,SSRN,694,387
2014,Flacq,,
2014,J.Nehru,976,
2014,Victoria,7593,1766
2014,Queen Elizabeth,307,
2014,Private,193,136
2015,Dr.A.G. Jeetoo,6654,1358
2015,SSRN,,939
2015,Flacq,,
2015,J.Nehru,1850,
2015,Victoria,6628,1575
2015,Queen Elizabeth,523,
2015,Private,211,81
2016,Dr.A.G. Jeetoo,7284,1692
2016,SSRN,,88
2016,Flacq,,
2016,J.Nehru,2442,
2016,Victoria,6731,1569
2016,Queen Elizabeth,825,
2016,Private,27,16
2017,Dr.A.G. Jeetoo,4955,1812
2017,SSRN,5848,
2017,Flacq,,
2017,J.Nehru,2339,
2017,Victoria,6395,1412
2017,Queen Elizabeth,757,
2017,Private,,
2018,Dr.A.G. Jeetoo,5926,1202
2018,SSRN,6645,1190
2018,Flacq,,
2018,J.Nehru,3658,
2018,Victoria,6538,1709
2018,Queen Elizabeth,1083,
2018,Private,,
2019,Dr.A.G. Jeetoo,6158,1226
2019,SSRN,6674,
2019,Flacq,,1623
2019,J.Nehru,4660,
2019,Victoria,6755,1337
2019,ENT,47,
2019,Queen Elizabeth,1124,
2019,Private,,1245
2020,Dr.A.G. Jeetoo,6310,1577
2020,SSRN,6392,
2020,Flacq,,
2020,J.Nehru,3063,1408
2020,Victoria,7390,
2020,ENT,166,
2020,Queen Elizabeth,1077,
2020,Private,,
2021,Dr.A.G. Jeetoo,7097,1268
2021,SSRN,6051,1406
2021,Flacq,,
2021,J.Nehru,4497,
2021,Victoria,9768,1432
2021,ENT,,
2021,Queen Elizabeth,1366,
2021,Private,,
