Year,Case,Type,Male,Female,Underlying_Cause_of_Death
2000,New Case,Mauritian,32,18,
2000,New Case,Non Mauritian,3,4,
2000,Death,,10,3,
2001,New Case,Mauritian,34,21,
2001,New Case,Non Mauritian,12,2,
2001,Death,,5,3,
2002,New Case,Mauritian,59,39,
2002,New Case,Non Mauritian,3,1,
2002,Death,,9,4,
2003,New Case,Mauritian,167,58,
2003,New Case,Non Mauritian,12,3,
2003,Death,,11,8,
2004,New Case,Mauritian,464,61,
2004,New Case,Non Mauritian,8,2,
2004,Death,,16,6,
2005,New Case,Mauritian,815,106,
2005,New Case,Non Mauritian,5,2,
2005,Death,,38,6,21
2006,New Case,Mauritian,455,87,
2006,New Case,Non Mauritian,9,4,
2006,Death,,35,9,31
2007,New Case,Mauritian,452,94,
2007,New Case,Non Mauritian,16,6,
2007,Death,,56,13,65
2008,New Case,Mauritian,402,136,
2008,New Case,Non Mauritian,12,7,
2008,Death,,55,7,52
2009,New Case,Mauritian,436,112,
2009,New Case,Non Mauritian,6,1,
2009,Death,,43,5,47
2010,New Case,Mauritian,433,135,
2010,New Case,Non Mauritian,8,4,
2010,Death,,89,15,93
2011,New Case,Mauritian,298,103,
2011,New Case,Non Mauritian,10,6,
2011,Death,,95,16,108
2012,New Case,Mauritian,215,105,
2012,New Case,Non Mauritian,6,1,
2012,Death,,106,10,105
2013,New Case,Mauritian,151,109,
2013,New Case,Non Mauritian,7,4,
2013,Death,,99,15,102
2014,New Case,Mauritian,190,132,
2014,New Case,Non Mauritian,7,4,
2014,Death,,100,15,103
2015,New Case,Mauritian,155,107,
2015,New Case,Non Mauritian,4,3,
2015,Death,,99,9,87
2016,New Case,Mauritian,190,129,
2016,New Case,Non Mauritian,7,3,
2016,Death,,119,30,124
2017,New Case,Mauritian,224,144,
2017,New Case,Non Mauritian,11,5,
2017,Death,,107,24,124
2018,New Case,Mauritian,218,164,
2018,New Case,Non Mauritian,14,10,
2018,Death,,111,15,123
2019,New Case,Mauritian,220,154,
2019,New Case,Non Mauritian,11,12,
2019,Death,,141,28,147
2020,New Case,Mauritian,201,117,
2020,New Case,Non Mauritian,13,7,
2020,Death,,108,35,141
2021,New Case,Mauritian,186,141,
2021,New Case,Non Mauritian,15,5,
2021,Death,,,,
