Year,Male_Student_Examined,Female_Student_Examined,Male_Student_Passed,Female_Student_Passed,Pct_Male_Student_Passed,Pct_Female_Student_Passed
1982,17,19,11,10,64.7,52.6
1983,45,38,20,16,44.4,42.1
1984,77,68,22,16,28.6,23.5
1985,73,55,24,18,32.9,32.7
1986,74,46,43,32,58.1,69.6
1987,79,56,39,22,49.4,39.3
1988,85,97,23,31,27.1,32
1989,114,93,51,32,44.7,34.4
1990,100,82,28,20,28,24.4
1991,99,70,33,30,33.3,42.8
1992,115,111,39,28,33.9,25.2
1993,126,122,80,60,63.5,49.2
1994,133,184,73,83,54.9,45.1
1995,171,202,103,106,60.2,52.5
1996,179,197,117,117,65.4,59.4
1997,202,221,120,129,59.4,58.4
1998,226,266,142,177,62.8,66.5
1999,265,266,156,167,58.9,62.8
2000,306,293,189,158,61.8,53.9
2001,287,354,168,181,58.5,51.1
2002,221,309,132,185,59.7,59.9
2003,217,307,124,184,57.1,59.9
2004,235,277,146,168,62.1,60.6
2005,247,303,145,190,58.7,62.7
2006,259,318,190,216,73.4,67.9
2007,265,317,185,247,69.8,77.9
2008,238,329,170,236,71.4,71.7
2009,226,320,159,244,70.4,76.3
2010,266,336,196,242,73.7,72
2011,262,317,205,251,78.2,79.2
2012,247,342,180,252,72.9,73.7
2013,265,360,187,266,70.6,73.9
2014,252,323,193,227,76.6,70.3
2015,274,333,211,240,77,72.1
2016,273,374,203,275,74.4,73.5
2017,293,373,202,265,68.9,71.1
2018,340,435,195,254,57.4,58.4
2019,359,455,205,259,57.1,59.9
