year,Forest Resources Assessment categories,hectares
2000,Production,12579
2000,Protection of soil and water,17610
2000,Conservation of biodiversity,8805
2000,Social services,2935
2000,Multiple use,
2005,Production,11464
2005,Protection of soil and water,16050
2005,Conservation of biodiversity,6688
2005,Social services,2675
2005,Multiple use,1338
2010,Production,11518
2010,Protection of soil and water,16125
2010,Conservation of biodiversity,6719
2010,Social services,2687
2010,Multiple use,1344
2015,Production,11000
2015,Protection of soil and water,16543
2015,Conservation of biodiversity,6893
2015,Social services,2757
2015,Multiple use,1378
2020,Production,7500
2020,Protection of soil and water,17150
2020,Conservation of biodiversity,7893
2020,Social services,3120
2020,Multiple use,3114
