Year,Category_Food_Crops,Sub_Category_Food_Crops,Area_Harvested,Production_of_Crops,Amount_Yield
2015, Beans,,264,1232,4.7
2015, Beet,,40,556,13.9
2015, Bittergourd,,206,1387,6.7
2015, Brinjal,,270,2504,9.3
2015, Broccoli,,12,179,15.1
2015, Cabbage,,240,3870,16.1
2015, Calabash,,394,5153,13.1
2015, Carrot,,309,4184,13.6
2015, Cauliflower,,106,1921,18.1
2015, Chillies,Long and Curry,246,1415,5.8
2015, Chillies,Small,27,76,2.8
2015, Chouchou,,506,4590,9.1
2015, Cucumber,,439,5251,12
2015, Echalotte,,148,1162,7.9
2015, Eddoes,Violet,34,436,12.9
2015, Eddoes,Curry,28,330,11.6
2015, Garlic,,13,85,6.4
2015, Ginger,,52,553,10.7
2015, Gourgette,,39,258,6.6
2015, Greens,,,,
2015, Green peas,,5,15,2.7
2015, Groundnut,,99,189,1.9
2015, Leek,,18,134,7.3
2015, Ladies finger,,221,1396,6.3
2015, Lettuce,,114,919,8.1
2015, Maize,,71,451,6.4
2015, Manioc,,53,894,17
2015, Onion ,,254,500,0.7
2015, Onion ,Hybrid,29,6398,25.1
2015, Patole,,125,865,6.9
2015, Petsai,,45,500,11.2
2015, Pipengaille,,179,1855,10.4
2015, Potato,,707,16427,23.2
2015, Pumpkin,,423,5713,13.5
2015, Rice,Paddy,340,657,1.9
2015, Squash,,92,702,7.7
2015, Sweet pepper,,0,0,0
2015, Sweet potato,,52,686,1.7
2015, Tomato,,58,471,0.3
2015, Tomato,Hybrid,682,8054,11.8
2015, Voehm,,145,1038,7.1
2015, Banana,,470,7965,17
2015, Pineapple,,523,11693,22.4
2016, Beans,,260,1428,5.5
2016, Beet,,40,615,15.4
2016, Bittergourd,,223,1690,7.6
2016, Brinjal,,288,2738,9.5
2016, Broccoli,,20,337,16.8
2016, Cabbage,,253,4659,18.4
2016, Calabash,,388,5105,13.2
2016, Carrot,,298,5135,17.2
2016, Cauliflower,,105,1963,18.7
2016, Chillies,Long and Curry,278,1819,6.5
2016, Chillies,Small,28,84,3
2016, Chouchou,,192,2383,12.4
2016, Cucumber,,390,4587,11.8
2016, Echalotte,,131,1161,8.9
2016, Eddoes,Violet,44,670,15.2
2016, Eddoes,Curry,24,295,12.4
2016, Garlic,,18,120,6.6
2016, Ginger,,52,726,14
2016, Gourgette,,27,186,7
2016, Greens,,259,2706,10.4
2016, Green peas,,,1,0
2016, Groundnut,,56,149,2.7
2016, Leek,,17,173,10
2016, Ladies finger,,213,1490,7
2016, Lettuce,,133,1664,12.6
2016, Maize,,61,415,6.8
2016, Manioc,,33,574,17.4
2016, Onion ,,278,1591,3.6
2016, Onion ,Hybrid,180,4797,26.6
2016, Patole,,126,916,7.3
2016, Petsai,,45,638,14.2
2016, Pipengaille,,184,2183,11.8
2016, Potato,,765,16326,21.4
2016, Pumpkin,,526,7002,13.3
2016, Rice,Paddy,161,352,2.2
2016, Squash,,76,554,7.3
2016, Sweet pepper,,0,0,0
2016, Sweet potato,,35,446,12.8
2016, Tomato,,730,88,0.1
2016, Tomato,Hybrid,719,10048,14
2016, Voehm,,134,1019,7.6
2016, Banana,,459,7731,16.8
2016, Pineapple,,417,9707,23.3
2017, Beans,,299,1792,6
2017, Beet,,41,589,14.3
2017, Bittergourd,,234,2007,8.6
2017, Brinjal,,273,3099,11.4
2017, Broccoli,,23,394,17.4
2017, Cabbage,,256,4779,18.6
2017, Calabash,,392,5353,13.7
2017, Carrot,,317,4625,14.6
2017, Cauliflower,,103,1723,16.8
2017, Chillies,Long and Curry,251,1916,7.6
2017, Chillies,Small,30,115,3.9
2017, Chouchou,,256,3181,12.4
2017, Cucumber,,395,5197,13.2
2017, Echalotte,,158,1498,9.5
2017, Eddoes,Violet,27,333,12.5
2017, Eddoes,Curry,29,294,10.2
2017, Garlic,,14,96,7
2017, Ginger,,48,562,11.8
2017, Gourgette,,36,280,7.8
2017, Greens,,247,2406,9.7
2017, Green peas,,1,2,4.4
2017, Groundnut,,91,269,2.9
2017, Leek,,16,133,8.2
2017, Ladies finger,,209,1711,8.2
2017, Lettuce,,149,1717,11.6
2017, Maize,,59,442,7.5
2017, Manioc,,35,465,13.2
2017, Onion ,,82,1039,4.1
2017, Onion ,Hybrid,165,4095,24.9
2017, Patole,,124,946,7.6
2017, Petsai,,53,813,15.3
2017, Pipengaille,,186,2290,12.3
2017, Potato,,710,14124,19.9
2017, Pumpkin,,535,7948,14.9
2017, Rice,Paddy,56,160,2.8
2017, Squash,,60,499,8.3
2017, Sweet pepper,,1,7,8.9
2017, Sweet potato,,41,458,11.3
2017, Tomato,,2,36,0
2017, Tomato,Hybrid,720,10615,14.7
2017, Voehm,,149,1213,8.1
2017, Banana,,507,8644,17
2017, Pineapple,,401,8760,21.8
2018, Beans,,259,1442,5.6
2018, Beet,,39,497,12.7
2018, Bittergourd,,211,1826,8.7
2018, Brinjal,,255,2495,9.8
2018, Broccoli,,10,105,10.4
2018, Cabbage,,235,3642,15.5
2018, Calabash,,385,4628,12
2018, Carrot,,357,4863,13.6
2018, Cauliflower,,90,1382,15.4
2018, Chillies,Long and Curry,237,1315,5.5
2018, Chillies,Small,27,74,2.8
2018, Chouchou,,239,3675,15.4
2018, Cucumber,,409,4165,10.2
2018, Echalotte,,135,1071,8
2018, Eddoes,Violet,36,334,9.3
2018, Eddoes,Curry,38,294,7.8
2018, Garlic,,10,71,6.8
2018, Ginger,,40,368,9.2
2018, Gourgette,,27,197,7.3
2018, Greens,,244,2085,8.5
2018, Green peas,,1,1,1.3
2018, Groundnut,,87,214,2.5
2018, Leek,,9,71,7.9
2018, Ladies finger,,185,995,5.4
2018, Lettuce,,112,1077,9.7
2018, Maize,,64,387,6
2018, Manioc,,56,681,12.2
2018, Onion ,,75,929,0.1
2018, Onion ,Hybrid,200,2511,12.6
2018, Patole,,140,846,6
2018, Petsai,,41,482,11.9
2018, Pipengaille,,181,1785,9.9
2018, Potato,,719,17033,23.7
2018, Pumpkin,,543,6805,12.5
2018, Rice,Paddy,13,19,1.5
2018, Squash,,60,447,7.5
2018, Sweet pepper,,1,6,6
2018, Sweet potato,,54,583,10.8
2018, Tomato,,1,4,0.1
2018, Tomato,Hybrid,682,9186,13.5
2018, Voehm,,145,880,6.1
2018, Banana,,492,7333,14.9
2018, Pineapple,,502,10043,20
2019, Beans,,251,1456,5.8
2019, Beet,,33,348,10.5
2019, Bittergourd,,185,1778,9.6
2019, Brinjal,,277,3387,12.2
2019, Broccoli,,10,99,9.9
2019, Cabbage,,238,3477,14.6
2019, Calabash,,378,5500,14.6
2019, Carrot,,354,5260,14.9
2019, Cauliflower,,61,725,11.9
2019, Chillies,Long and Curry,237,1870,7.9
2019, Chillies,Small,28,110,3.9
2019, Chouchou,,130,1867,14.4
2019, Cucumber,,379,4264,11.3
2019, Echalotte,,158,1423,9
2019, Eddoes,Violet,44,436,9.9
2019, Eddoes,Curry,51,392,7.7
2019, Garlic,,8,48,6
2019, Ginger,,28,268,9.6
2019, Gourgette,,16,118,7.4
2019, Greens,,255,2257,8.9
2019, Green peas,,0,0,0
2019, Groundnut,,186,392,2.1
2019, Leek,,12,83,6.9
2019, Ladies finger,,177,1258,7.1
2019, Lettuce,,139,1255,9
