Year,Hospital,No_of_Haemodialysis
2013,Dr.A.G. Jeetoo,17312
2013,SSRN,23642
2013,Flacq,25133
2013,J.Nehru,18111
2013,Victoria,26934
2013,Souillac,6609
2013,Private,37336
2014,Dr.A.G. Jeetoo,18468
2014,SSRN,25193
2014,Flacq,27581
2014,J.Nehru,17854
2014,Victoria,27150
2014,Souillac,7281
2014,Private,42132
2015,Dr.A.G. Jeetoo,20430
2015,SSRN,26022
2015,Flacq,29982
2015,J.Nehru,19448
2015,Victoria,27653
2015,Souillac,9114
2015,Private,47624
2016,Dr.A.G. Jeetoo,21492
2016,SSRN,28989
2016,Flacq,29151
2016,J.Nehru,19599
2016,Victoria,27692
2016,Souillac,10934
2016,Private,53107
2017,Dr.A.G. Jeetoo,23853
2017,SSRN,30397
2017,Flacq,30840
2017,J.Nehru,19549
2017,Victoria,26771
2017,Souillac,12992
2017,Private,53788
2018,Dr.A.G. Jeetoo,26534
2018,SSRN,33019
2018,Flacq,31244
2018,J.Nehru,20173
2018,Victoria,33800
2018,Souillac,13178
2018,Private,51940
2019,Dr.A.G. Jeetoo,38317
2019,SSRN,34679
2019,Flacq,31661
2019,J.Nehru,20555
2019,Victoria,29324
2019,Souillac,13199
2019,Private,41139
2020,Dr.A.G. Jeetoo,41802
2020,SSRN,36264
2020,Flacq,32387
2020,J.Nehru,24825
2020,Victoria,27346
2020,Souillac,11090
2020,Private,42205
2021,Dr.A.G. Jeetoo,41373
2021,SSRN,29858
2021,Flacq,33395
2021,J.Nehru,30128
2021,Victoria,24645
2021,Souillac,12169
2021,Long Mountain,10719
2021,Private,42394
