CategoryOfForest,OwnershipType,Year,AreaInHectares
Plantations,State,2007,11878
Land protected areas and Nature Reserves,State,2007,8254
Other forest land,State,2007,1413
Pas Geometriques,State,2007,631
Reserves (land protected areas),Private,2007,6540
Other,Private,2007,18460
Plantations,State,2016,11798
Land protected areas and Nature Reserves,State,2016,8279
Other forest land,State,2016,1366
Pas Geometriques,State,2016,623
Reserves (land protected areas),Private,2016,6540
Other,Private,2016,18460
