Year,TypeOfVechicle,NumberOfVechicle
2013,Private car,1216
2013,Taxi car,63
2013,Bus,231
2013,Lorry,78
2013,Van,210
2013,Motor or Auto cycle,1669
2013,Pedal cycle,201
2013,Other motor vehicle,399
2013,Other non motor vehicle,0
2014,Private car,1144
2014,Taxi car,53
2014,Bus,252
2014,Lorry,68
2014,Van,187
2014,Motor or Auto cycle,1632
2014,Pedal cycle,132
2014,Other motor vehicle,315
2014,Other non motor vehicle,0
2015,Private car,1409
2015,Taxi car,58
2015,Bus,283
2015,Lorry,83
2015,Van,248
2015,Motor or Auto cycle,1677
2015,Pedal cycle,170
2015,Other motor vehicle,394
2015,Other non motor vehicle,0
2016,Private car,1578
2016,Taxi car,56
2016,Bus,301
2016,Lorry,91
2016,Van,250
2016,Motor or Auto cycle,1708
2016,Pedal cycle,161
2016,Other motor vehicle,375
2016,Other non motor vehicle,0
2017,Private car,1716
2017,Taxi car,66
2017,Bus,306
2017,Lorry,76
2017,Van,266
2017,Motor or Auto cycle,1901
2017,Pedal cycle,186
2017,Other motor vehicle,387
2017,Other non motor vehicle,0
2018,Private car,1538
2018,Taxi car,46
2018,Bus,275
2018,Lorry,96
2018,Van,318
2018,Motor or Auto cycle,1650
2018,Pedal cycle,142
2018,Other motor vehicle,260
2018,Other non motor vehicle,0
