Year,Max_Age_Group,Min_Age_Group,Live_Birth_By_Order,Number_of_Birth
2016,15,19,1,843
2016,20,24,1,1563
2016,25,29,1,1827
2016,30,34,1,1000
2016,35,39,1,404
2016,40,44,1,57
2016,45,49,1,9
2016,15,19,2,183
2016,20,24,2,900
2016,25,29,2,1385
2016,30,34,2,1217
2016,35,39,2,517
2016,40,44,2,93
2016,45,49,2,2
2016,15,19,3,11
2016,20,24,3,224
2016,25,29,3,435
2016,30,34,3,500
2016,35,39,3,343
2016,40,44,3,59
2016,45,49,3,
2016,15,19,4,1
2016,20,24,4,34
2016,25,29,4,129
2016,30,34,4,125
2016,35,39,4,108
2016,40,44,4,32
2016,45,49,4,2
2016,15,19,5,1
2016,20,24,5,4
2016,25,29,5,25
2016,30,34,5,35
2016,35,39,5,40
2016,40,44,5,18
2016,45,49,5,
2016,15,19,6,
2016,20,24,6,
2016,25,29,6,8
2016,30,34,6,31
2016,35,39,6,21
2016,40,44,6,10
2016,45,49,6,1
2017,15,19,1,855
2017,20,24,1,1522
2017,25,29,1,1922
2017,30,34,1,1019
2017,35,39,1,402
2017,40,44,1,74
2017,45,49,1,13
2017,15,19,2,187
2017,20,24,2,813
2017,25,29,2,1373
2017,30,34,2,1290
2017,35,39,2,608
2017,40,44,2,90
2017,45,49,2,4
2017,15,19,3,12
2017,20,24,3,249
2017,25,29,3,468
2017,30,34,3,470
2017,35,39,3,413
2017,40,44,3,75
2017,45,49,3,6
2017,15,19,4,5
2017,20,24,4,42
2017,25,29,4,145
2017,30,34,4,130
2017,35,39,4,103
2017,40,44,4,36
2017,45,49,4,
2017,15,19,5,
2017,20,24,5,8
2017,25,29,5,39
2017,30,34,5,44
2017,35,39,5,47
2017,40,44,5,19
2017,45,49,5,3
2017,15,19,6,
2017,20,24,6,
2017,25,29,6,11
2017,30,34,6,28
2017,35,39,6,26
2017,40,44,6,19
2017,45,49,6,2
2018,15,19,1,871
2018,20,24,1,1483
2018,25,29,1,2029
2018,30,34,1,1142
2018,35,39,1,464
2018,40,44,1,108
2018,45,49,1,4
2018,15,19,2,175
2018,20,24,2,741
2018,25,29,2,1226
2018,30,34,2,1182
2018,35,39,2,568
2018,40,44,2,91
2018,45,49,2,3
2018,15,19,3,12
2018,20,24,3,216
2018,25,29,3,435
2018,30,34,3,477
2018,35,39,3,332
2018,40,44,3,61
2018,45,49,3,1
2018,15,19,4,0
2018,20,24,4,31
2018,25,29,4,102
2018,30,34,4,137
2018,35,39,4,74
2018,40,44,4,31
2018,45,49,4,1
2018,15,19,5,0
2018,20,24,5,0
2018,25,29,5,24
2018,30,34,5,42
2018,35,39,5,51
2018,40,44,5,12
2018,45,49,5,1
2018,15,19,6,0
2018,20,24,6,0
2018,25,29,6,21
2018,30,34,6,26
2018,35,39,6,20
2018,40,44,6,17
2018,45,49,6,3
2019,15,19,1,814
2019,20,24,1,1387
2019,25,29,1,1946
2019,30,34,1,1152
2019,35,39,1,425
2019,40,44,1,115
2019,45,49,1,6
2019,15,19,2,183
2019,20,24,2,765
2019,25,29,2,1246
2019,30,34,2,1164
2019,35,39,2,592
2019,40,44,2,97
2019,45,49,2,8
2019,15,19,3,18
2019,20,24,3,193
2019,25,29,3,436
2019,30,34,3,449
2019,35,39,3,379
2019,40,44,3,87
2019,45,49,3,3
2019,15,19,4,0
2019,20,24,4,29
2019,25,29,4,110
2019,30,34,4,134
2019,35,39,4,102
2019,40,44,4,26
2019,45,49,4,1
2019,15,19,5,0
2019,20,24,5,6
2019,25,29,5,25
2019,30,34,5,34
2019,35,39,5,43
2019,40,44,5,13
2019,45,49,5,0
2019,15,19,6,0
2019,20,24,6,0
2019,25,29,6,7
2019,30,34,6,14
2019,35,39,6,18
2019,40,44,6,8
2019,45,49,6,1
