Year,Category_Food_Crops,Sub_Category_Food_Crops,January,February,March,April,May,June,July,August,September,October,November,December
2017,Beans and  Peas,,19.8,21.1,18.4,21.4,18.8,25.1,24.7,33.1,32.4,34,29,21.8
2017,Brinjal,,23.4,22.2,19.9,19.2,20.2,21.8,20.8,22.4,22.4,25.8,26.9,27.7
2017,Cabbage,,24.4,15.1,25.4,20.2,24.3,20.2,20.6,20.3,24.1,21.6,19.1,21.1
2017,Cauliflower,,5.8,5.7,3.6,2.8,9.4,10.3,14.4,13.2,11.7,9.3,8.5,8.2
2017,Chillies,,25.6,23.8,22.3,21.5,20.2,21.9,22.2,22.9,23.1,24.9,25.8,26.5
2017,Creepers,,190.3,169.1,184.5,200.3,219.8,181.1,184.7,191.4,187.1,192.9,224.5,241.1
2017,Garlic,,0,0,0,0,0,0,0,0.2,3.7,6.3,2.5,1
2017,Ginger,,20.1,19.3,20.6,18.3,23.3,22.6,15.8,20.4,20.2,22.1,22.1,22
2017,Greens,,,1.5,0.3,1.1,1.8,1.7,2.8,4.6,7.5,13.9,5.1,7.4
2017,Groundnut,,6.3,6.9,8.2,8.6,13.8,6.1,6.8,4.6,3.3,1.8,16.2,8.7
2017,Maize,,3.6,3.4,6.3,3.5,5.3,3.9,5,5.7,5.4,6.4,7.3,3.2
2017,Onion,Other,0,0,0,0,0,0.4,2.2,1.6,9.2,49.9,17.9,0.7
2017,Onion,Hybrid,4.9,0,0,0,0,0,0.1,2.1,30.5,54.3,54.5,18.4
2017,Potato,,6.6,2.1,0,0,0,13.4,50.8,73.7,125,175.6,159.1,103.5
2017,Rice,Paddy,0,0,0,1.7,33.9,19,0,0,0,0,0,1.9
2017,Tomato,Other,0,0,0,0,0,0,2.3,0,0.4,0,0,0
2017,Tomato,Hybrid,58.3,60.6,59.4,51.1,54.8,59.4,61,71.4,65.1,60.6,59.3,58.7
2017,Mixed Vegetables,,87,82.7,91.5,98.8,105,97.5,95.7,92.6,94.2,85.1,83.8,84.5
2017,Banana,,41.8,41.6,41.6,42,42.3,42.7,42.6,42.5,42.6,42.6,42.7,42.6
2017,Pineapple,,33.6,35.9,31.6,32.9,41.7,37.7,30.8,28.1,29.9,31.7,33.2,34.2
2018,Beans amd  Peas,,12.4,12.5,10.7,18.1,20.5,22.4,24.7,24.2,31.8,37.5,25.3,20.1
2018,Brinjal,,24.6,21.9,19,16.4,15.8,14.9,17.2,20,22.6,26.3,27.6,28.4
2018,Cabbage,,14.3,10.6,19.4,14.5,21.6,21.7,29.7,24.7,19.8,23.8,17.8,17
2018,Cauliflower,,2.5,0.8,1.9,0.8,1.8,11.7,11.2,17,15.3,16,8.1,2.8
2018,Chillies,,21.5,20.1,18.6,16.3,16.3,16.6,20.2,22.4,26.1,28.2,28.9,28.7
2018,Creepers,,210.6,189.1,187.8,145.4,166.3,203,202.8,200.6,177.4,209.1,220.8,229.2
2018,Garlic,,0,0,0,0,0,0,0,0.1,4,5.1,1.2,0
2018,Ginger,,16.4,10.3,11.1,11.9,18.7,16.6,28.8,24.6,27,27,28.3,23.3
2018,Greens,,2.7,0.7,0,0,1.1,1.5,1.2,4.2,14,6.5,6,2.4
2018,Groundnut,,8.3,3.2,8,3.3,8.2,2.7,1.7,2.9,4.4,10.9,14.3,19.1
2018,Maize,,4.4,3.7,4.6,3.2,4,4.7,7.3,5.6,5.2,7.2,9.4,4.8
2018,Onion,Other,0,0,0,0,0,0.3,0.3,0.7,8.8,57.2,7.8,0
2018,Onion,Hybrid,3.1,0.1,0,0,0,0,0,4.6,11.5,48.9,96.3,35.7
2018,Potato,,0,0,0,0,0,3.8,13.1,77.3,99.1,172.5,195.9,157.6
2018,Rice,Paddy,0,0,11,2,0,0,0,0,0,0,0,0
2018,Tomato,Other,0.2,0.2,0,0.2,0,0,0,0,0,0,0,0
2018,Tomato,Hybrid,51.4,45.2,37.2,31.8,47.2,64.8,67.6,67.2,62.9,68.4,71,68.1
2018,Mixed Vegetables,,70.3,71.3,84.3,87,86.7,86.2,95.5,92.8,100.2,99.9,107,90.1
2018,Banana,,42.8,42.6,42.4,41.4,40.6,40.6,40.7,40.6,40.4,40,40.4,39.6
2018,Pineapple,,43.8,45.9,46.2,41.9,40.7,37,39.8,36.2,38.7,37.5,45.1,48.6
2019,Beans amd  Peas,,22.6,16.8,15.7,16.6,17.1,17.3,22.6,25.7,26.2,26.2,25.2,18.9
2019,Brinjal,,27.8,25.5,24.1,22,22,20.4,20.2,20.5,22.4,23.2,24.3,24.5
2019,Cabbage,,12.4,18.4,25.6,19,22.8,28.2,21.8,16,20.7,20.9,16,16.3
2019,Cauliflower,,2.2,0.4,0.2,0.9,2,6.1,11.8,10.8,9.8,9.2,4.1,3.2
2019,Chillies,,27.1,26.1,23.8,21.6,20.3,19.4,18,18.6,20.5,21.3,23.9,24.1
2019,Creepers,,184.8,166.7,185.1,197.7,202.4,178.6,131.8,149.4,155.1,153.2,169.4,192.1
2019,Garlic,,0,0,0,0,0,0,0,0.3,3.8,3.5,0,0
2019,Ginger,,25.4,20.1,21.5,17.9,20.1,17.2,21,26.1,20.4,21.7,22.2,21.8
2019,Greens,,0.4,0.1,0,0.3,1.8,2.3,2.9,4.4,8.7,4,2.7,0
2019,Groundnut,,3.7,8.8,7.1,19,39,11.4,6.3,9.3,38.8,11.1,6.9,24.2
2019,Maize,,4.8,4.2,4.6,8,10.5,4.9,3.9,5.2,4.9,6.1,6.1,5.8
2019,Onion,Other,0,0,0,0,0,0,0.8,1.5,44.2,51.8,29.3,1.8
2019,Onion,Hybrid,0,0,0,0,0,0,0,0.8,23.7,29.6,45.6,15.2
2019,Potato,,3,0,0,0,0,7.2,29.9,111.5,135.4,183.9,144.1,98.6
2019,Rice,Paddy,0,0,6,0,0,0,0,0,0,0,0,0
2019,Tomato,Other,0,0,0,0,0,0,0,0,0,0,0,0
2019,Tomato,Hybrid,55.9,53.7,54.1,55.1,53.4,57.1,50.9,55.8,52.6,49.2,51.6,53.9
2019,Mixed Vegetables,,79.8,77.8,72,96.7,98.2,112.8,102.5,99.7,103.5,87.4,88,91.6
2019,Banana,,41,40.8,40.2,40.8,40.7,40.7,41.4,41.4,41,45.2,46.9,47.8
2019,Pineapple,,41.6,40.8,37.5,37.1,34.3,33.9,30.4,29,30.2,31.8,30.2,30.5
