Head,SubHead,ExpenseType,ItemNo,Category,SubCategory,StartFinancialYear,EndFinancialYear, FinancialStatus ,Amount
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,8706824.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,1241688.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,51604.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,392879.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,58799.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,151800.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,149182.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,134829.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,100000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,33000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,1160350.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,10450000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,1260000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,75000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,420000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,75000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,170000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,375000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,125000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,100000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,40000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,210000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,10760000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,1260000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,75000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,420000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,75000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,170000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,165000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,125000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,100000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,40000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,210000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,10860000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,1260000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,75000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,420000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,75000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,170000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,165000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,125000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,100000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,40000.00
"Ministry of Industry,Commerce and Consumer Protection",GENERAL,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,210000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,44719728.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5839007.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,425235.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,3558855.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,130000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,11708727.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,850028.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,326498.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,1008130.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,133331.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,59419.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,1294610.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22120,Goods and Services,Fees ,2015,2016,Provisional Actual,1475211.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22150,Goods and Services,Scientific and laboratory equipment and supplies,2015,2016,Provisional Actual,539777.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,264979.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisation,2015,2016,Provisional Actual,698213.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,178066000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,49456640.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Estimates,5870000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Estimates,525000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Estimates,3000000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Estimates,130000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Estimates,12325000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Estimates,750000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Estimates,385000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Estimates,675000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Estimates,125000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Estimates,60000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Estimates,1250000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22120,Goods and Services,Fees ,2015,2016,Estimates,6037360.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22150,Goods and Services,Scientific and laboratory equipment and supplies,2015,2016,Estimates,150000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Estimates,1036000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisation,2015,2016,Estimates,725000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2015,2016,Estimates,229300000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,50788000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5870000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,530000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3000000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,130000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,12275000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,750000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,385000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,675000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,125000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Planned,60000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,1250000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22120,Goods and Services,Fees ,2017,2018,Planned,2062000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22150,Goods and Services,Scientific and laboratory equipment and supplies,2017,2018,Planned,150000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Planned,425000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisation,2017,2018,Planned,725000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2017,2018,Planned,229300000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,51577000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,5870000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,541000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,3000000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,130000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,12275000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,750000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,385000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,675000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,125000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2018,2019,Planned,60000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,1250000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22120,Goods and Services,Fees ,2018,2019,Planned,2062000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22150,Goods and Services,Scientific and laboratory equipment and supplies,2018,2019,Planned,150000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,425000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26210,Grants,Contribution to International Organisation,2018,2019,Planned,725000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Recurrent Expenditure,26313,Grants,Extra-Budgetary Units,2018,2019,Planned,229300000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,26323,Grants,Extra-Budgetary Units,2015,2016,Provisional Actual,0.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2015,2016,Provisional Actual,0.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,26323,Acquisition of Non Financial Assets,Extra-Budgetary Units,2016,2017,Estimates,14905000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,10095000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,26323,Acquisition of Non Financial Assets,Extra-Budgetary Units,2017,2018,Planned,0.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2017,2018,Planned,1100000.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,26323,Acquisition of Non Financial Assets,Extra-Budgetary Units,2018,2019,Planned,0.00
"Ministry of Industry,Commerce and Consumer Protection",INDUSTRIAL DEVELOPMENT,Capital Expenditure,31122,Acquisition of Non Financial Assets,Other Machinery and Equipment,2018,2019,Planned,0.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2015,2016,Provisional Actual,39649190.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2015,2016,Provisional Actual,5090336.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2015,2016,Provisional Actual,431304.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2015,2016,Provisional Actual,2675931.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2015,2016,Provisional Actual,273122.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2015,2016,Provisional Actual,6828430.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2015,2016,Provisional Actual,943397.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2015,2016,Provisional Actual,210064.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2015,2016,Provisional Actual,782785.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2015,2016,Provisional Actual,59342.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2015,2016,Provisional Actual,213900.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2015,2016,Provisional Actual,572915.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22101,Goods and Services,Fees ,2015,2016,Provisional Actual,287283.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22102,Goods and Services,Tavelling within the Republic of Mauritius,2015,2016,Provisional Actual,24144.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2015,2016,Provisional Actual,305000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,46149000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,5725000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,625000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,3010000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,400000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,7326000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,550000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,260000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,985000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,85000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2016,2017,Estimates,240000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,840000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22101,Goods and Services,Fees ,2016,2017,Estimates,360000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22102,Goods and Services,Tavelling within the Republic of Mauritius,2016,2017,Estimates,35000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,450000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Planned,48046000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Planned,5725000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Planned,631000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Planned,3010000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Planned,400000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Planned,7326000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Planned,550000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Planned,260000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Planned,660000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Planned,85000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22090,Goods and Services,Security,2017,2018,Planned,240000.00
"Ministry of Industry,Commerce and Consumer Protection",COMMERCE AND TRADE DEVELOPMENT,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Planned,760000.00
