Year,Male_Enrolment,Female_Enrolment,Male_Population(6-11 yrs),Female_Population(6-11 yrs),Male_GER,Female_GER
1972,30551,21479,83038,82817,37,26
1973,31929,23690,83612,82992,38,29
1974,33815,26301,86099,85148,39,31
1975,35112,28030,88210,86720,40,32
1976,36616,30304,89864,88416,41,34
1977,41905,36133,90786,89404,46,40
1978,42367,38112,92070,90722,46,42
1979,43257,38689,91591,90959,47,43
1980,41717,39164,90799,91024,46,43
1981,40993,37339,89047,89707,46,42
1982,40091,36217,87362,87800,46,41
1983,40057,35906,87478,85152,46,42
1984,38855,33875,84016,82219,46,41
1985,37149,33402,81446,78844,46,42
1986,36048,32556,79648,76758,45,42
1987,36445,33380,79665,75249,46,44
1988,36673,35716,78297,75360,47,47
1989,38428,37728,79168,76582,49,49
1990,38242,38198,78720,76803,49,50
1991,38916,40411,80499,78934,48,51
1992,40352,41354,83302,81397,48,51
1993,42032,43490,85921,83787,49,52
1994,42636,44541,86584,84506,49,53
1995,43023,45432,85663,83489,50,54
1996,44198,45922,85485,83072,52,55
1997,44198,46516,84126,81747,53,57
1998,44520,46720,82005,79474,54,59
1999,44702,47260,79843,77164,56,61
2000,44860,47348,76527,74806,59,63
2001,45789,48546,76081,74136,60,65
2002,46402,49927,75602,73407,61,68
2003,48387,52060,76020,74015,64,70
2004,49316,53216,76691,74840,64,71
2005,51363,55442,77772,76175,66,73
2006,53451,57576,78996,77370,68,74
2007,54384,58597,80123,78351,68,75
2008,54265,58730,80528,78764,67,75
2009,53696,58876,80087,78355,67,75
2010,53198,58220,79323,77688,67,75
2011,53548,58205,77731,76335,69,76
2012,53568,58185,77159,75714,69,77
2013,52554,57314,76825,74869,68,77
2014,52710,57454,76063,73839,69,78
2015,52680,57313,75793,73574,70,78
2016,51194,56069,75724,73112,68,77
2017,50708,55419,75046,72391,68,77
2018,50658,54976,74235,71431,68,77
