Year,Districts,Banana,Beans_and_Peas,Cabbage_and_Cauliflower,Creepers,Groundnut,Maize,Mix_Vegetables,Onion,Pineapple,Potato,Tomato
2014,Black River,22.6,6.4,22.8,69.8,0.6,0.2,74.9,67.3,0.3,1.5,34.7
2014,Flacq,143.2,75.5,53.5,390.9,66.9,16.7,116.1,92.7,341.2,33.3,125.6
2014,Grand Port,39.3,42.4,16.8,358.2,3.1,5.7,150,7.1,0.3,158.7,147.4
2014,Moka,37.5,42.6,68.2,317.6,2,12,118,1.3,27.2,96,69.3
2014,Pamplemousses,19.8,47.7,24.4,337.7,31.9,21.8,232.5,14.4,70.5,106.2,135.4
2014,Plaine Wilhems,12.4,27.3,123.3,335.4,1.2,0.5,307.9,63.1,0,91.7,59.8
2014,Riviere Du Rempart,4.5,42.2,19.6,361,98.6,4.8,66.1,18.6,10.7,85.1,182.6
2014,Savanne,184.8,18.8,15.3,283.1,35.8,7.3,42.8,17.9,0,248.3,101.8
2015,Black River,21.9,5.5,21.3,37.4,0.2,0.2,74,77,0,21.9,29.4
2015,Flacq,158.1,79.8,46.4,459.7,14.2,23.8,103.9,94.9,374.3,24.9,124
2015,Grand Port,38.2,32.6,19.3,272.4,0,9.6,137.9,4.2,0,89.8,118.2
2015,Moka,43.4,39.8,80.6,573.6,2.7,16.6,102.3,0.3,8.6,93.2,39.3
2015,Pamplemousses,20.2,35.4,33.5,332,16.7,10.6,261.8,19.2,127.3,78.3,154.1
2015,Plaine Wilhems,9.5,24.5,114.9,238,0.4,0.7,288,60.8,0,87.8,31.1
2015,Riviere Du Rempart,6,35.9,18,450.8,30.4,4.9,74.9,5,11.8,51.4,178.8
2015,Savanne,172.5,16.1,12.4,185.7,34,4.6,30,21.3,0.9,259.6,64.9
2016,Black River,23.7,7.7,13.8,38.2,0.9,0.4,74.4,67.1,0,15.3,29.2
2016,Flacq,143.8,74.9,50.7,437.3,16.6,13.9,112.3,90.5,304.4,20.8,131.6
2016,Grand Port,36.9,33.9,26.4,319.1,4.6,19.6,142.3,7.9,0,117.1,105.3
2016,Moka,45.4,35.4,76.3,300.8,5,10.3,98.3,0.2,10.5,102.7,41.3
2016,Pamplemousses,21,30.3,23.7,231.4,13.1,9.8,218.4,19.6,84.9,76.9,121.7
2016,Plaine Wilhems,10.2,25.3,131.2,254.3,1.1,1,274.2,41.1,0.4,91.9,39.6
2016,Riviere Du Rempart,6.4,33.6,21.2,533.9,13.3,2.9,71.9,45.3,16.7,127.1,177.8
2016,Savanne,172,18.7,14.3,151.1,1.7,3.4,39.7,5.9,0,212.9,83.1
2017,Black River,26.5,7.8,24.6,64.5,2.3,0.9,95.9,56.4,0,20.4,39.7
2017,Flacq,154.7,68.7,50,408.6,27.8,15.4,95.3,72.6,247.1,18.1,125.8
2017,Grand Port,42.1,33.5,17.2,260,8.3,12.6,121.1,1.3,0,102.7,105.1
2017,Moka,58.2,40.3,73.8,320.6,4.3,10.8,105,2.9,19,122,44.4
2017,Pamplemousses,23.5,41.2,23.2,232,15,10.2,239.4,19.6,114,84.1,88.3
2017,Plaine Wilhems,8.4,29.8,137.8,322.8,0.9,4.4,327,50.4,0,92.4,51.4
2017,Riviere Du Rempart,9.4,52.7,19,591.3,21.6,2.6,69.4,36.5,19.5,130.7,179.4
2017,Savanne,184.8,25.6,13.7,166.9,11.2,2.1,45.1,7,1.8,139.4,88.4
2018,Black River,21.3,6.5,15.8,46.3,2,0.3,98.4,44.7,0,50.5,36.4
2018,Flacq,172.3,68.1,47.6,385.5,26.7,21.2,97.7,70.4,384.5,18,113.2
2018,Grand Port,40.4,26.9,23.5,219.9,3.1,10.2,124.4,1.6,1.5,69.9,105.7
2018,Moka,35.8,32,49.1,185.1,1.7,10.3,58.6,0.4,5.8,48.3,70.5
2018,Pamplemousses,29.2,48.7,26.7,384.3,15.9,11.7,265.4,24.9,99.8,109.4,112.5
2018,Plaine Wilhems,11.4,16.4,126.2,302.4,1.4,1.6,309,47.3,0,72.7,38.2
2018,Riviere Du Rempart,11.8,50.2,23.5,676.6,13.9,5.4,65.4,63.9,3.2,124.6,143.2
2018,Savanne,170,11.3,12.5,142.1,22.1,3.3,52.4,22,6.8,225.8,63.8
2019,Black River,28.4,3.7,10.4,36.1,0.2,0,114.3,42.7,0,83.9,38.1
2019,Flacq,171.6,64.9,48.4,376.4,31.4,19.2,113.3,57.6,303,4.3,122.5
2019,Grand Port,39.6,24.4,25.2,238,3.7,15.8,132.5,2.9,0,61.8,88.5
2019,Moka,36.9,41.2,47.8,195,0.2,12.2,77.4,0,4.6,77.4,96
2019,Pamplemousses,30.7,45.8,19.8,353.2,14.6,14.5,261.8,13.5,74.8,84.8,101.4
2019,Plaine Wilhems,11.8,14.7,122.5,175,0.3,0.8,289,26.2,0,70,31.5
2019,Riviere Du Rempart,10.9,44.4,5.9,455.8,7.3,4,51,71.4,22.4,141.7,116
2019,Savanne,178,11.8,18.8,236.8,127.9,2.5,70.7,30,2.5,189.7,49.3
