Year,Number_of_fixed-line_telephone_service_providers,Number_of_Fixed_telephone_lines(thousand),Number_of_Fixed_telephone_lines_per_100_inhabitants,Volume_of_Local_calls_from_fixed_telephone(Million Minutes),Average_duration_of_a_local_call_from_a_fixed_line(Minutes),Volume_of_international_outgoing_calls_from_fixed_telephone(Million Minutes),Volume_of_international_incoming_calls_to_fixed_telephone(Million Minutes),Average_duration_of_an_international_outgoing_call_from_a_fixed_line(Minutes),Average_duration_of_an_international_incmoing_call_to_a_fixed_line(Minutes),Tariff_of_a_three-minute_fixed_telephone_local_call(off-peak_time)(Rs),Tariff_of_a_residential_monthly_line_rental(Rs),Tariff_of_a_business_monthly_line_rental(Rs),Tariff_of_IDD_to_Reunion_island_three_minutes_call_from_fixed_telephone(off-peak)(Rs),Tariff_of_IDD_to_London/Johanesburg_three_minutes_call_from_fixed_telephone(off-peak)(Rs),Tariff_of_IDD_to_New_York_three_minutes_call_from_fixed_telephone(off-peak)(Rs),Tariff_of_IDD_to_China_three_minutes_call_from_fixed_telephone(off-peak)(Rs)
2000,1,262,22,,,,,,,1,60,100,45,75,90,105
2001,1,306.8,25.6,,,,,,,1,60,100,45,75,90,105
2002,1,327.2,27.1,,,,,,,1.3,75,210,30,54,54,54
2003,1,348.2,28.6,,,,,,,2.1,90,225,21.6,36,36,36
2004,1,353.8,28.9,,,,,,,2.1,90,225,21.6,36,36,36
2005,1,357.5,29,1440.1,2.6,42.4,95.4,,,2.1,90,225,21.6,36,36,36
2006,2,357.3,28.9,1391.2,2.6,40.8,94.1,,10.2,1.8,90,225,21.6,28.8,28.8,28.8
2007,2,361.3,29.1,1309.8,2.5,49.4,114.2,4.7,13.5,1.8,90,225,21.6,28.8,28.8,28.8
2008,2,363.5,29.2,1205.5,2.7,50.2,76.3,5.3,11.2,1.8,90,225,20.7,27.9,27.9,27.9
2009,2,375.2,30,1099.2,2.4,56.3,78.4,14.5,3.2,1.8,90,225,20.7,27.9,27.9,9
2010,2,387.7,31,1042,2.4,40.8,89.6,9.6,10.8,1.8,90,225,20.7,27.9,27.9,9
2011,2,374.6,29.9,980.7,2.3,41.1,86.6,16.3,11.5,1.8,90,225,20.7,27.9,27.9,9
2012,2,349.1,27.8,911.2,2.3,31.7,64.4,4.2,6.6,1.8,90,225,20.7,27.9,27.9,9
2013,2,363,28.8,904.3,2.3,22.8,61.6,3.7,6.6,1.8,90,225,20.7,27.9,27.9,9
2014,2,372.2,29.5,876.2,2.3,21.7,47.4,3.6,6.7,1.8,90,225,20.7,27.9,27.9,9
2015,2,380,30.1,875.7,2.3,22.1,44,5.3,6.8,1.8,90,225,20.7,27.9,27.9,9
2016,2,389.5,30.8,832.1,2.3,18,35.5,4.4,5.7,1.8,90,225,20.7,27.9,27.9,9
2017,2,413.1,32.7,781.2,2.3,17.6,29.1,5,5.1,1.8,90,225,20.7,27.9,27.9,9
2018,2,434.3,34.3,721.9,2.3,13.6,21.8,4.1,3.7,1.8,90,225,20.7,27.9,27.9,9
