Year,Total - Number examined (Island of Mauritius),Male - Number examined (Island of Mauritius),Female - Number examined (Island of Mauritius),Total - Number passed (Island of Mauritius),Male - Number passed (Island of Mauritius),Female - Number passed (Island of Mauritius),Total - % passed (Island of Mauritius),Male - % passed (Island of Mauritius),Female - % passed (Island of Mauritius),Total - Number examined (Island of Rodrigues),Male - Number examined (Island of Rodrigues),Female - Number examined (Island of Rodrigues),Total - Number passed (Island of Rodrigues),Male - Number passed (Island of Rodrigues),Female - Number passed (Island of Rodrigues),Total - % passed (Island of Rodrigues),Male - % passed (Island of Rodrigues),Female - % passed (Island of Rodrigues),Total - Number examined (Republic of Mauritius),Male - Number examined (Republic of Mauritius),Female - Number examined (Republic of Mauritius),Total - Number passed (Republic of Mauritius),Male - Number passed (Republic of Mauritius),Female - Number passed (Republic of Mauritius),Total - % passed (Republic of Mauritius),Male - % passed (Republic of Mauritius),Female - % passed (Republic of Mauritius)
1980,26649,,,13561,,,50.9,,,705,,,296,,,42.0,,,27354,,,13857,,,50.7,,
1981,22389,,,11301,,,50.5,,,742,,,294,,,39.6,,,23131,,,11595,,,50.1,,
1982,27538,14448,13090,15109,7660,7449,54.9,53.0,56.9,999,535,464,404,192,212,40.4,35.9,45.7,28537,14983,13554,15513,7852,7661,54.4,52.4,56.5
1983,24049,12420,11629,12569,6197,6372,52.3,49.9,54.8,834,437,397,325,148,177,39.0,33.9,44.6,24883,12857,12026,12894,6345,6549,51.8,49.4,54.5
1984,25554,13272,12282,13216,6316,6900,51.7,47.6,56.2,832,401,431,272,119,153,32.7,29.7,35.5,26386,13673,12713,13488,6435,7053,51.1,47.1,55.5
1985,26992,13790,13202,14154,6982,7172,52.4,50.6,54.3,945,460,485,362,162,200,38.3,35.2,41.2,27937,14250,13687,14516,7144,7372,52.0,50.1,53.9
1986,34018,17267,16751,17905,8707,9198,52.6,50.4,54.9,1001,480,521,384,161,223,38.4,33.5,42.8,35019,17747,17272,18289,8868,9421,52.2,50.0,54.5
1987,31808,16220,15588,16723,8087,8636,52.6,49.9,55.4,1036,497,539,355,160,195,34.3,32.2,36.2,32844,16717,16127,17078,8247,8831,52.0,49.3,54.8
1988,30082,15360,14722,17092,8218,8874,56.8,53.5,60.3,1099,528,571,429,177,252,39.0,33.5,44.1,31181,15888,15293,17521,8395,9126,56.2,52.8,59.7
1989,25733,13144,12589,15625,7652,7973,60.7,58.2,63.3,1103,537,566,364,153,211,33.0,28.5,37.3,26836,13681,13155,15989,7805,8184,59.6,57.0,62.2
1990,27273,13734,13539,16225,7711,8514,59.5,56.1,62.9,1143,573,570,363,163,200,31.8,28.4,35.1,28416,14307,14109,16588,7874,8714,58.4,55.0,61.8
1991,33915,17405,16510,19938,9726,10212,58.8,55.9,61.9,1340,689,651,445,215,230,33.2,31.2,35.3,35255,18094,17161,20383,9941,10442,57.8,54.9,60.8
1992,34032,17361,16671,21086,10216,10870,62.0,58.8,65.2,1421,696,725,534,237,297,37.6,34.1,41.0,35453,18057,17396,21620,10453,11167,61.0,57.9,64.2
1993,31452,16064,15388,18691,9103,9588,59.4,56.7,62.3,1435,693,742,579,259,320,40.3,37.4,43.1,32887,16757,16130,19270,9362,9908,58.6,55.9,61.4
1994,28307,14465,13842,17540,8398,9142,62.0,58.1,66.0,1228,629,599,534,265,269,43.5,42.1,44.9,29535,15094,14441,18074,8663,9411,61.2,57.4,65.2
1995,26510,13627,12883,17500,8518,8982,66.0,62.5,69.7,1223,595,628,621,273,348,50.8,45.9,55.4,27733,14222,13511,18121,8791,9330,65.3,61.8,69.1
1996,24574,12586,11988,16147,7831,8316,65.7,62.2,69.4,1055,543,512,590,289,301,55.9,53.2,58.8,25629,13129,12500,16737,8120,8617,65.3,61.8,68.9
1997,24254,12423,11831,15956,7749,8207,65.8,62.4,69.4,976,503,473,496,232,264,50.8,46.1,55.8,25230,12926,12304,16452,7981,8471,65.2,61.7,68.8
1998,23815,12048,11767,16043,7566,8477,67.4,62.8,72.0,989,480,509,579,257,322,58.5,53.5,63.3,24804,12528,12276,16622,7823,8799,67.0,62.4,71.7
