year,island,January,February,March,April,May,June,July,August,September,October,November,December
2009,mauritius,12,6,14,9,13,13,16,13,8,8,7,14
2009,rodrigues,0,0,0,1,0,0,0,0,0,3,1,0
2010,mauritius,7,8,7,12,7,10,9,8,6,7,5,9
2010,rodrigues,0,1,1,0,1,0,1,2,0,1,0,1
2011,mauritius,17,12,6,15,7,14,11,13,10,13,8,10
2011,rodrigues,1,0,0,0,1,0,0,0,0,1,0,0
2012,mauritius,13,10,8,11,13,15,7,17,10,8,10,10
2012,rodrigues,0,1,1,1,1,0,1,0,1,0,0,2
2013,mauritius,10,11,13,12,10,8,9,10,10,7,9,5
2013,rodrigues,1,0,0,0,0,0,0,0,0,0,0,2
2014,mauritius,7,13,21,8,18,12,13,11,7,7,11,2
2014,rodrigues,0,1,2,1,2,0,0,0,1,1,0,0
2015,mauritius,7,15,11,17,7,10,9,11,2,12,11,6
2015,rodrigues,2,2,0,1,1,0,0,0,0,0,0,1
2016,mauritius,10,9,15,11,11,7,11,12,9,8,6,8
2016,rodrigues,1,1,0,2,3,1,0,0,0,1,1,0
2017,mauritius,9,7,9,13,14,10,12,15,10,8,9,12
2017,rodrigues,1,1,0,3,0,0,0,2,0,0,0,0
2018,mauritius,12,7,10,13,10,9,10,5,12,10,10,15
2018,rodrigues,0,0,1,1,3,0,0,1,1,0,0,0
2019,mauritius,13,11,9,12,8,9,15,6,16,11,11,10
2019,rodrigues,0,0,2,2,0,2,0,0,0,0,1,1
2020,mauritius,9,10,15,12,15,13,11,8,11,7,14,7
2020,rodrigues,2,2,1,1,1,0,0,0,0,1,1,0
2021,mauritius,9,16,7,12,6,11,4,7,14,13,11,11
2021,rodrigues,2,0,1,1,2,0,2,0,0,0,1,1
2022,mauritius,9,10,10,10,7,14,9,7,5,7,7,10
2022,rodrigues,0,0,1,0,0,0,1,2,0,1,0,1
