Function,Description,Period,Expense,Acquisition of non-financial assets,Total Outlays
701,General public services,Jul - Sept  2016,5571.1,91.5,5662.6
70170,Public debt transactions,Jul - Sept  2016,2750.2,0,2750.2
70180,General transfers between levels of govt,Jul - Sept  2016,1162.3,0,1162.3
703,Public order and safety,Jul - Sept  2016,2049.4,327.4,2376.8
704,Economic affairs,Jul - Sept  2016,1472.6,101.2,1573.8
7041,"General economic, commercial, and labour affairs",Jul - Sept  2016,172.1,1.2,173.2
7042,"Agriculture, forestry, fishing and hunting",Jul - Sept  2016,483.1,1.2,484.3
7043,Fuel and energy,Jul - Sept  2016,10.4,0,10.4
7044,"Mining, manufacturing, and construction",Jul - Sept  2016,157.5,1.1,158.6
7045,Transport,Jul - Sept  2016,459.5,42.3,501.7
7047,Tourism,Jul - Sept  2016,61.6,55.5,117.1
7048,R & D Economic Affairs,Jul - Sept  2016,0,0,0
7049,Economic Affairs n.e.c.,Jul - Sept  2016,128.5,0,128.5
705,Enviromental protection,Jul - Sept  2016,173.2,27.8,201.1
706,Housing and community amenities,Jul - Sept  2016,344.4,230.8,575.1
707,Health,Jul - Sept  2016,2337.7,95.8,2433.5
708,"Recreation, culture, and religion",Jul - Sept  2016,172.2,4.6,176.7
709,Education,Jul - Sept  2016,3033.2,98.6,3131.8
710,Social protection,Jul - Sept  2016,6138.3,2.6,6140.8
701,General public services,Oct - Dec  2015,5789.1,107,5896
70170,Public debt transactions,Oct - Dec  2015,2115.7,0,2115.7
70180,General transfers between levels of govt,Oct - Dec  2015,1888.5,0,1888.5
703,Public order and safety,Oct - Dec  2015,2308.1,413.2,2721.2
704,Economic affairs,Oct - Dec  2015,1876.8,80.2,1957
7041,"General economic, commercial, and labour affairs",Oct - Dec  2015,186.8,8.4,195.1
7042,"Agriculture, forestry, fishing and hunting",Oct - Dec  2015,539,4.8,543.8
7043,Fuel and energy,Oct - Dec  2015,11.4,0,11.4
7044,"Mining, manufacturing, and construction",Oct - Dec  2015,181.3,1.1,182.4
7045,Transport,Oct - Dec  2015,483.6,38.9,522.5
7047,Tourism,Oct - Dec  2015,406.7,26.2,432.9
7048,R & D Economic Affairs,Oct - Dec  2015,0,0,0
7049,Economic Affairs n.e.c.,Oct - Dec  2015,68,1,69
705,Enviromental protection,Oct - Dec  2015,359.4,85.1,444.5
706,Housing and community amenities,Oct - Dec  2015,326.7,476.9,803.7
707,Health,Oct - Dec  2015,2536.4,47.7,2584.1
708,"Recreation, culture, and religion",Oct - Dec  2015,184.5,11.6,196.1
709,Education,Oct - Dec  2015,4001.3,119.6,4120.9
710,Social protection,Oct - Dec  2015,8023.6,1.8,8025.3
701,General public services,Jan - March  2016,6017.1,128.9,6146
70170,Public debt transactions,Jan - March  2016,2744.2,0,2744.2
70180,General transfers between levels of govt,Jan - March  2016,1213.8,0,1213.8
703,Public order and safety,Jan - March  2016,2262.3,212.6,2474.8
704,Economic affairs,Jan - March  2016,1770.7,231.2,2001.9
7041,"General economic, commercial, and labour affairs",Jan - March  2016,168.9,8.9,177.8
7042,"Agriculture, forestry, fishing and hunting",Jan - March  2016,652.5,2.4,654.9
7043,Fuel and energy,Jan - March  2016,11.5,0,11.5
7044,"Mining, manufacturing, and construction",Jan - March  2016,209.2,2.1,211.3
