Head,SubHead,ExpenseType,Itemno,Category,SubCategory,StartFinancialYear,EndFinancialYear,FinancialStatus,Amount
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2016,2017,Estimates,62302000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2016,2017,Estimates,7040000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2016,2017,Estimates,953000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2016,2017,Estimates,4695000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2016,2017,Estimates,465000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2016,2017,Estimates,7300000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2016,2017,Estimates,1150000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2016,2017,Estimates,995000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2016,2017,Estimates,125165000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2016,2017,Estimates,115000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2016,2017,Estimates,13375000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2016,2017,Estimates,5625000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2016,2017,Estimates,220000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2016,2017,Estimates,70150000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2016,2017,Estimates,950000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2016,2017,Estimates,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2016,2017,Estimates,5000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2016,2017,Estimates,1600000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2016,2017,Estimates,6500000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2017,2018,Estimates,61200000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2017,2018,Estimates,6780000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2017,2018,Estimates,825000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2017,2018,Estimates,4595000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2017,2018,Estimates,375000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2017,2018,Estimates,7890000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2017,2018,Estimates,2250000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2017,2018,Estimates,995000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2017,2018,Estimates,121500000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2017,2018,Estimates,125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2017,2018,Estimates,40415000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2017,2018,Estimates,1125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2017,2018,Estimates,235000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2017,2018,Estimates,12290000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2017,2018,Estimates,1000000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2017,2018,Estimates,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2017,2018,Estimates,5000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2017,2018,Estimates,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2017,2018,Estimates,5000000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2018,2019,Planned,64763000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2018,2019,Planned,6780000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2018,2019,Planned,837000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2018,2019,Planned,4595000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2018,2019,Planned,375000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2018,2019,Planned,7890000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2018,2019,Planned,2250000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2018,2019,Planned,995000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2018,2019,Planned,126525000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2018,2019,Planned,125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2018,2019,Planned,3365000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2018,2019,Planned,5625000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2018,2019,Planned,235000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2018,2019,Planned,190000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2018,2019,Planned,1050000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2018,2019,Planned,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2018,2019,Planned,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2018,2019,Planned,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2018,2019,Planned,5000000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21110,Compensation of Employees,Personal Emoluments,2019,2020,Planned,65386000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21111,Compensation of Employees,Other Staff Costs,2019,2020,Planned,6780000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,21210,Compensation of Employees,Social Contributions,2019,2020,Planned,854000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22010,Goods and Services,Cost of Utilities,2019,2020,Planned,4595000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22020,Goods and Services,Fuel and Oil,2019,2020,Planned,375000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22030,Goods and Services,Rent,2019,2020,Planned,7890000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22040,Goods and Services,Office Equipment and Furniture,2019,2020,Planned,2250000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22050,Goods and Services,Office Expenses,2019,2020,Planned,1005000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22060,Goods and Services,Maintenance,2019,2020,Planned,131525000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22070,Goods and Services,Cleaning Services,2019,2020,Planned,125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22100,Goods and Services,Publications and Stationery,2019,2020,Planned,40365000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22120,Goods and Services,Fees,2019,2020,Planned,1125000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22170,Goods and Services,Travelling within the Republic,2019,2020,Planned,235000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,22900,Goods and Services,Other Goods and Services,2019,2020,Planned,190000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28211,Other Expense,Transfers to Non-Profit Institutions,2019,2020,Planned,1100000.00
Prime Minister's Office,Civil Status Division,Recurrent Expenditure,28212,Other Expense,Transfers to Households,2019,2020,Planned,1000000.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31112,Acquisition of Non-Financial Assets,Non-Residential Buildings,2019,2020,Planned,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31121,Acquisition of Non-Financial Assets,Transport Equipment,2019,2020,Planned,0.00
Prime Minister's Office,Civil Status Division,Capital Expenditure,31122,Acquisition of Non-Financial Assets,Other Machinery and Equipment,2019,2020,Planned,5000000.00
