Category,Year,ValueInMillionMeterCube
Total wastewater treated,2007,24.33
Total wastewater discharged to  environment after treatment,2007,13.37
Total wastewater used for irrigation after treatment,2007,10.96
Total wastewater treated,2008,36.24
Total wastewater discharged to  environment after treatment,2008,26.14
Total wastewater used for irrigation after treatment,2008,10.1
Total wastewater treated,2009,41.99
Total wastewater discharged to  environment after treatment,2009,41.72
Total wastewater used for irrigation after treatment,2009,0.27
Total wastewater treated,2010,34.94
Total wastewater discharged to  environment after treatment,2010,34.94
Total wastewater used for irrigation after treatment,2010,0
Total wastewater treated,2011,40.16
Total wastewater discharged to  environment after treatment,2011,36.81
Total wastewater used for irrigation after treatment,2011,3.35
Total wastewater treated,2012,36.6
Total wastewater discharged to  environment after treatment,2012,33.19
Total wastewater used for irrigation after treatment,2012,3.41
Total wastewater treated,2013,41.4
Total wastewater discharged to  environment after treatment,2013,32.61
Total wastewater used for irrigation after treatment,2013,3.99
Total wastewater treated,2014,40.46
Total wastewater discharged to  environment after treatment,2014,35.32
Total wastewater used for irrigation after treatment,2014,5.14
Total wastewater treated,2015,49.37
Total wastewater discharged to  environment after treatment,2015,44.63
Total wastewater used for irrigation after treatment,2015,4.74
Total wastewater treated,2016,50.64
Total wastewater discharged to  environment after treatment,2016,44.39
Total wastewater used for irrigation after treatment,2016,6.01
