Year,country_of_residence,Purpose_of_visit,No_of_arrivals
2018, Australia,Visitors on holidays,18767
2018, Austria,Visitors on holidays,18366
2018, Belgium,Visitors on holidays,15191
2018, Czech Republic,Visitors on holidays,14141
2018, France,Visitors on holidays,275450
2018, Germany,Visitors on holidays,131045
2018, India,Visitors on holidays,75643
2018, Italy,Visitors on holidays,37484
2018, Malagasy Republic,Visitors on holidays,9599
2018, Netherlands,Visitors on holidays,15850
2018, Peoples Rep of China,Visitors on holidays,61364
2018, Reunion Island,Visitors on holidays,132164
2018, Russian Federation,Visitors on holidays,10509
2018, Seychelles,Visitors on holidays,4425
2018, South Africa Rep of,Visitors on holidays,112548
2018, Spain,Visitors on holidays,14199
2018, Sweden,Visitors on holidays,15381
2018, Switzerland,Visitors on holidays,40468
2018, United Arab Emirates,Visitors on holidays,10966
2018, United Kingdom,Visitors on holidays,147710
2018, USA,Visitors on holidays,9265
2018, Others and not stated,Visitors on holidays,137118
2018, Australia,Visitors on business and conference,528
2018, Austria,Visitors on business and conference,117
2018, Belgium,Visitors on business and conference,480
2018, Czech Republic,Visitors on business and conference,69
2018, France,Visitors on business and conference,7529
2018, Germany,Visitors on business and conference,831
2018, India,Visitors on business and conference,7952
2018, Italy,Visitors on business and conference,617
2018, Malagasy Republic,Visitors on business and conference,1961
2018, Netherlands,Visitors on business and conference,444
2018, Peoples Rep of China,Visitors on business and conference,3083
2018, Reunion Island,Visitors on business and conference,2294
2018, Russian Federation,Visitors on business and conference,215
2018, Seychelles,Visitors on business and conference,618
2018, South Africa Rep of,Visitors on business and conference,10967
2018, Spain,Visitors on business and conference,575
2018, Sweden,Visitors on business and conference,100
2018, Switzerland,Visitors on business and conference,423
2018, United Arab Emirates,Visitors on business and conference,1035
2018, United Kingdom,Visitors on business and conference,3269
2018, USA,Visitors on business and conference,977
2018, Others and not stated,Visitors on business and conference,14389
2018, Australia,Visitors in transit,3407
2018, Austria,Visitors in transit,528
2018, Belgium,Visitors in transit,132
2018, Czech Republic,Visitors in transit,236
2018, France,Visitors in transit,5465
2018, Germany,Visitors in transit,7529
2018, India,Visitors in transit,2489
2018, Italy,Visitors in transit,967
2018, Malagasy Republic,Visitors in transit,3429
2018, Netherlands,Visitors in transit,336
2018, Peoples Rep of China,Visitors in transit,1776
2018, Reunion Island,Visitors in transit,7622
2018, Russian Federation,Visitors in transit,558
2018, Seychelles,Visitors in transit,371
2018, South Africa Rep of,Visitors in transit,5501
2018, Spain,Visitors in transit,620
2018, Sweden,Visitors in transit,126
2018, Switzerland,Visitors in transit,1092
2018, United Arab Emirates,Visitors in transit,228
2018, United Kingdom,Visitors in transit,4014
2018, USA,Visitors in transit,1903
2018, Others and not stated,Visitors in transit,13288
2018, Australia,Other visitors,22
2018, Austria,Other visitors,5
2018, Belgium,Other visitors,30
2018, Czech Republic,Other visitors,3
2018, France,Other visitors,278
2018, Germany,Other visitors,37
2018, India,Other visitors,344
2018, Italy,Other visitors,20
2018, Malagasy Republic,Other visitors,263
2018, Netherlands,Other visitors,4
2018, Peoples Rep of China,Other visitors,25
2018, Reunion Island,Other visitors,459
2018, Russian Federation,Other visitors,4
2018, Seychelles,Other visitors,166
2018, South Africa Rep of,Other visitors,482
2018, Spain,Other visitors,9
2018, Sweden,Other visitors,14
2018, Switzerland,Other visitors,18
2018, United Arab Emirates,Other visitors,8
2018, United Kingdom,Other visitors,108
2018, USA,Other visitors,18
2018, Others and not stated,Other visitors,1057
2019, Australia,Visitors on holidays,17300
2019, Austria,Visitors on holidays,18255
2019, Belgium,Visitors on holidays,16468
2019, Czech Republic,Visitors on holidays,14646
2019, France,Visitors on holidays,292656
2019, Germany,Visitors on holidays,127693
2019, India,Visitors on holidays,66414
2019, Italy,Visitors on holidays,41248
2019, Malagasy Republic,Visitors on holidays,9995
2019, Netherlands,Visitors on holidays,16310
2019, Peoples Rep of China,Visitors on holidays,38540
2019, Reunion Island,Visitors on holidays,132132
2019, Russian Federation,Visitors on holidays,10772
2019, Seychelles,Visitors on holidays,5491
2019, South Africa Rep of,Visitors on holidays,105178
2019, Spain,Visitors on holidays,13484
2019, Sweden,Visitors on holidays,13075
2019, Switzerland,Visitors on holidays,41386
2019, United Arab Emirates,Visitors on holidays,12811
2019, United Kingdom,Visitors on holidays,137975
2019, USA,Visitors on holidays,9157
2019, Others and not stated,Visitors on holidays,153174
2019, Australia,Visitors on business and conference,495
2019, Austria,Visitors on business and conference,98
2019, Belgium,Visitors on business and conference,446
2019, Czech Republic,Visitors on business and conference,51
2019, France,Visitors on business and conference,7284
2019, Germany,Visitors on business and conference,827
2019, India,Visitors on business and conference,7051
2019, Italy,Visitors on business and conference,576
2019, Malagasy Republic,Visitors on business and conference,2082
2019, Netherlands,Visitors on business and conference,420
2019, Peoples Rep of China,Visitors on business and conference,3069
2019, Reunion Island,Visitors on business and conference,2100
2019, Russian Federation,Visitors on business and conference,154
2019, Seychelles,Visitors on business and conference,656
2019, South Africa Rep of,Visitors on business and conference,10165
2019, Spain,Visitors on business and conference,545
2019, Sweden,Visitors on business and conference,94
2019, Switzerland,Visitors on business and conference,449
2019, United Arab Emirates,Visitors on business and conference,1101
